"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_navarrai_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massenet-operák"
"http://hu.dbpedia.org/resource/Cid_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massenet-operák"
"http://hu.dbpedia.org/resource/Don_Quijote_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massenet-operák"
"http://hu.dbpedia.org/resource/Hamupipőke_(opera,_Massenet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massenet-operák"
"http://hu.dbpedia.org/resource/Kategória:Massenet-operák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Massenet-operák","http://www.w3.org/2000/01/rdf-schema#label","Massenet-operák"
"http://hu.dbpedia.org/resource/Kategória:Massenet-operák","http://dbpedia.org/ontology/wikiPageID",309096
"http://hu.dbpedia.org/resource/Kategória:Massenet-operák","http://dbpedia.org/ontology/wikiPageRevisionID",13197723
"http://hu.dbpedia.org/resource/Kategória:Massenet-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Massenet-operák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_operák"
"http://hu.dbpedia.org/resource/Kategória:Massenet-operák","http://www.w3.org/2004/02/skos/core#prefLabel","Massenet-operák"
"http://hu.dbpedia.org/resource/Kategória:Massenet-operák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Massenet-operák?oldid=13197723&ns=14"
"http://hu.dbpedia.org/resource/Manon_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massenet-operák"
"http://hu.dbpedia.org/resource/Werther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massenet-operák"
