"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinnamomum","http://www.w3.org/2000/01/rdf-schema#label","Cinnamomum"
"http://hu.dbpedia.org/resource/Cinnamomum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0595j5"
"http://hu.dbpedia.org/resource/Cinnamomum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Cinnamomum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babérvirágúak"
"http://hu.dbpedia.org/resource/Cinnamomum","http://dbpedia.org/ontology/wikiPageID",180369
"http://hu.dbpedia.org/resource/Cinnamomum","http://dbpedia.org/ontology/wikiPageRevisionID",21869860
"http://hu.dbpedia.org/resource/Cinnamomum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b159/ch22s11.html"
"http://hu.dbpedia.org/resource/Cinnamomum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214093527/http:/www.mimi.hu/noveny/fahej.html"
"http://hu.dbpedia.org/resource/Cinnamomum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151001193439/http:/bitblog.web-cafe.ro/%3Fp=372"
"http://hu.dbpedia.org/resource/Cinnamomum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cinnamomum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cinnamomum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cinnamomum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Cinnamomum","http://hu.dbpedia.org/property/name","Cinnamomum"
"http://hu.dbpedia.org/resource/Cinnamomum","http://hu.dbpedia.org/property/imageCaption","Kámforfa levele és termése"
"http://hu.dbpedia.org/resource/Cinnamomum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Cinnamomum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Babérfélék"
"http://hu.dbpedia.org/resource/Cinnamomum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Babérvirágúak"
"http://hu.dbpedia.org/resource/Cinnamomum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Cinnamomum","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Cinnamomum","http://hu.dbpedia.org/property/genus","Cinnamomum"
"http://hu.dbpedia.org/resource/Cinnamomum","http://hu.dbpedia.org/property/genusAuthority","Schaeff."
"http://hu.dbpedia.org/resource/Cinnamomum","http://dbpedia.org/ontology/abstract","A Cinnamomum a babérfélék családjába tartozó növénynemzetség, amelynek több mint kétszáz faja közül többet már az ókorban is fűszerek, illetve illetve alapanyagaként hasznosítottak."
"http://hu.dbpedia.org/resource/Cinnamomum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinnamomum?oldid=21869860&ns=0"
"http://hu.dbpedia.org/resource/Cinnamomum","http://dbpedia.org/ontology/wikiPageLength",1630
"http://hu.dbpedia.org/resource/Cinnamomum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinnamomum"
"http://hu.dbpedia.org/resource/Kámforfa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Cinnamomum"
"http://hu.wikipedia.org/wiki/Cinnamomum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinnamomum"
