"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/André_Hunebelle"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/André_Hunebelle"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/André_Hunebelle"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/André_Hunebelle"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/André_Hunebelle"
"http://hu.dbpedia.org/resource/Fantomas_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/André_Hunebelle"
"http://hu.dbpedia.org/resource/Fantomas_a_Scotland_Yard_ellen","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/André_Hunebelle"
"http://hu.dbpedia.org/resource/Fantomas_a_Scotland_Yard_ellen","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/André_Hunebelle"
"http://hu.dbpedia.org/resource/Fantomas_visszatér","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/André_Hunebelle"
"http://hu.dbpedia.org/resource/Fantomas_visszatér","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/André_Hunebelle"
"http://hu.dbpedia.org/resource/Itt_a_gyémánt,_hol_a_gyémánt%3F","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/André_Hunebelle"
"http://hu.dbpedia.org/resource/Itt_a_gyémánt,_hol_a_gyémánt%3F","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/André_Hunebelle"
