"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skót_felföldi_marha","http://www.w3.org/2000/01/rdf-schema#label","Skót felföldi marha"
"http://hu.dbpedia.org/resource/Skót_felföldi_marha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g19s"
"http://hu.dbpedia.org/resource/Skót_felföldi_marha","http://dbpedia.org/ontology/wikiPageID",1736799
"http://hu.dbpedia.org/resource/Skót_felföldi_marha","http://dbpedia.org/ontology/wikiPageRevisionID",23257181
"http://hu.dbpedia.org/resource/Skót_felföldi_marha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Skót-felföldi_marha"
"http://hu.dbpedia.org/resource/Skót_felföldi_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Skót_felföldi_marha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skót_felföldi_marha?oldid=23257181&ns=0"
"http://hu.dbpedia.org/resource/Skót_felföldi_marha","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Skót_felföldi_marha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skót_felföldi_marha"
"http://hu.wikipedia.org/wiki/Skót_felföldi_marha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skót_felföldi_marha"
