"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_katolikus_erődtemplom_(Óföldeák)","http://www.w3.org/2000/01/rdf-schema#label","Római katolikus erődtemplom (Óföldeák)"
"http://hu.dbpedia.org/resource/Római_katolikus_erődtemplom_(Óföldeák)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Római_katolikus_erődtemplom_(Óföldeák)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szeged-Csanádi_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Római_katolikus_erődtemplom_(Óföldeák)","http://dbpedia.org/ontology/wikiPageID",419206
"http://hu.dbpedia.org/resource/Római_katolikus_erődtemplom_(Óföldeák)","http://dbpedia.org/ontology/wikiPageRevisionID",23759087
"http://hu.dbpedia.org/resource/Római_katolikus_erődtemplom_(Óföldeák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_makói_kistérség_templomai"
"http://hu.dbpedia.org/resource/Római_katolikus_erődtemplom_(Óföldeák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Római_katolikus_erődtemplom_(Óföldeák)","http://dbpedia.org/ontology/abstract","A kevesebb mint félezer lakost számláló dél-alföldi (csongrádi) falu szélén, kisebb emelkedésen (kunhalmon) magasodik az árokkal és fallal körülvett impozáns, szépen restaurált középkori eredetű, gótikus, erődített temploma."
"http://hu.dbpedia.org/resource/Római_katolikus_erődtemplom_(Óföldeák)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Római_katolikus_erődtemplom_(Óföldeák)?oldid=23759087&ns=0"
"http://hu.dbpedia.org/resource/Római_katolikus_erődtemplom_(Óföldeák)","http://dbpedia.org/ontology/wikiPageLength",2955
"http://hu.dbpedia.org/resource/Római_katolikus_erődtemplom_(Óföldeák)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Római_katolikus_erődtemplom_(Óföldeák)"
"http://hu.dbpedia.org/resource/Óföldeák","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Római_katolikus_erődtemplom_(Óföldeák)"
"http://hu.dbpedia.org/resource/Óföldeáki_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Római_katolikus_erődtemplom_(Óföldeák)"
"http://hu.wikipedia.org/wiki/Római_katolikus_erődtemplom_(Óföldeák)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Római_katolikus_erődtemplom_(Óföldeák)"
