"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reológia","http://www.w3.org/2000/01/rdf-schema#label","Reológia"
"http://hu.dbpedia.org/resource/Reológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c4n"
"http://hu.dbpedia.org/resource/Reológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagtudomány"
"http://hu.dbpedia.org/resource/Reológia","http://dbpedia.org/ontology/wikiPageID",489388
"http://hu.dbpedia.org/resource/Reológia","http://dbpedia.org/ontology/wikiPageRevisionID",22344484
"http://hu.dbpedia.org/resource/Reológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rheology.org"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/coauthors","Pócza, Jenő"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/coauthors","Lásztity, Radomir"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/coauthors","Macsihin, Szergej Alexandrovics"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/first","Jurij Alexandrovics"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/first","Thomas G."
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/first","Károly"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/first","Nuri N."
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/first","József"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/first","Ágoston"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/first","Kálmán"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/isbn",9637362789
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/isbn",9780677023007
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/last","Verhás"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/last","Mohsenin"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/last","Mezger"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/last","Nagy"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/last","Gasztonyi"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/last","Budó"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/last","Macsihin"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/publisher","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/publisher","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/publisher","Mezőgazdasági Kiadó"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/publisher","Gordon and Breach"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/title","Elméleti mechanika"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/title","Termodinamika és reológia"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/title","The Rheology Handbook"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/title","Élelmiszer-kémia I."
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/title","Physical properties of plant and food materials"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/title","Kísérleti fizika I"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/title","Élelmiszeripari termékek reológiája"
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/year",1965
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Reológia","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Reológia","http://dbpedia.org/ontology/abstract","A reológia tudománya az anyagok folyási tulajdonságainak vizsgálatával foglalkozik. Kapcsolódik részben a vegyészmérnöki tudományhoz, részben a szilárdságtanhoz. A reológia kezdeteit és Markus Reiner fektették le 1929. december 9-én, megalapítva a The Society of Rheology társaságot. A kezdetek idején fejlődött ki a műanyagipar. Ekkor nyilvánvalóvá vált, hogy a korábban fémekre kidolgozott elasztikus modell többé már nem elegendő az anyagok tulajdonságainak megfelelő leírásához. Az elnevezés forrása: Πάντα ῥεῖ (minden folyik; idézet Hérakleitosztól)"
"http://hu.dbpedia.org/resource/Reológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reológia?oldid=22344484&ns=0"
"http://hu.dbpedia.org/resource/Reológia","http://dbpedia.org/ontology/wikiPageLength",13905
"http://hu.dbpedia.org/resource/Reológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reológia"
"http://hu.wikipedia.org/wiki/Reológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reológia"
