"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://www.w3.org/2000/01/rdf-schema#label","Mlađan Janović"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primorac_Kotor_vízilabdázói"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Recco_vízilabdázói"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdázók"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró-i_sportolók"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://dbpedia.org/ontology/wikiPageID",1280159
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://dbpedia.org/ontology/wikiPageRevisionID",22727467
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306074402/http:/rarinantes.sv.it/index.php/pallanuoto/serie-a1/101-janovic-mladjan"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715082713/http:/www.sports-reference.com/olympics/athletes/ja/mladan-janovic-1.html"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_montenegrói_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_montenegrói_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://hu.dbpedia.org/property/név","Mlađan Janović"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pro_Recco"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CN_Marseille"
"http://hu.dbpedia.org/resource/Mlađan_Janović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Galatasaray_(vízilabda)"
