"subject","predicate","object"
"http://hu.dbpedia.org/resource/EUPOL","http://www.w3.org/2000/01/rdf-schema#label","EUPOL"
"http://hu.dbpedia.org/resource/EUPOL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4mn82"
"http://hu.dbpedia.org/resource/EUPOL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrség"
"http://hu.dbpedia.org/resource/EUPOL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/EUPOL","http://dbpedia.org/ontology/wikiPageID",949071
"http://hu.dbpedia.org/resource/EUPOL","http://dbpedia.org/ontology/wikiPageRevisionID",17567622
"http://hu.dbpedia.org/resource/EUPOL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/EUPOL","http://dbpedia.org/ontology/abstract","Az Európai Unió 2007. június 15-én indította el az EUPOL Afganisztán rendőri missziót. A misszió célja elősegíteni egy fenntartható és hatékony, a közösségi rendőrség eszméjéhez igazodó rendészet megteremtését, amiben az igazságszolgáltatás valamennyi szerve kölcsönös kapcsolatban áll egymással. Ezen cél elérése érdekében a misszió megfigyelői, mentori, tanácsadói és oktatói feladatot lát el miniszteriális, valamint regionális szinten. A misszió támogatást nyújt Afganisztán azon reformtörekvéseihez, melyek célja egy nemzetközi normák alapján működő, a jogállamiságot, így az emberi jogokat is tiszteletben tartó és a közösség bizalmát élvező rendőrség megteremtése."
"http://hu.dbpedia.org/resource/EUPOL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EUPOL?oldid=17567622&ns=0"
"http://hu.dbpedia.org/resource/EUPOL","http://dbpedia.org/ontology/wikiPageLength",1213
"http://hu.dbpedia.org/resource/EUPOL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EUPOL"
"http://hu.wikipedia.org/wiki/EUPOL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EUPOL"
"http://hu.dbpedia.org/resource/Eupol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/EUPOL"
