"subject","predicate","object"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Singer-palota (Miskolc)"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Széchenyi_utca_építményei"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1463812
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",20412270
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://hu.dbpedia.org/property/alcím","Házak, emberek, történetek"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc belvárosa"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 8"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://hu.dbpedia.org/property/fejezetcím","A Singer-palota a Tulipán-tömbben"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://hu.dbpedia.org/property/fejezetcím","A Singer-palotától a Tulipán divatházig"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://hu.dbpedia.org/property/fejezetcím","A „Tulipán-tömb” beépítése és átépítése"
"http://hu.dbpedia.org/resource/Singer-palota_(Miskolc)","http://hu.dbpedia.org/property/hely","Miskolc"
