"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karosa_C_734","http://www.w3.org/2000/01/rdf-schema#label","Karosa C 734"
"http://hu.dbpedia.org/resource/Karosa_C_734","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karosa_autóbuszok"
"http://hu.dbpedia.org/resource/Karosa_C_734","http://dbpedia.org/ontology/wikiPageID",1517653
"http://hu.dbpedia.org/resource/Karosa_C_734","http://dbpedia.org/ontology/wikiPageRevisionID",23813601
"http://hu.dbpedia.org/resource/Karosa_C_734","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karosa_C_734","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karosa_buszok"
"http://hu.dbpedia.org/resource/Karosa_C_734","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karosa_C_734","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Karosa_C_734","http://dbpedia.org/ontology/abstract","Karosa C 734 a Karosa állami vállalat által 1981 és 1996 között gyártott cseh helyközi autóbusz, mely a Karosa korábbi ŠL 11-es modelljeit váltotta le Csehszlovákiában. Utódja a Karosa C 744 helyközi autóbusz."
"http://hu.dbpedia.org/resource/Karosa_C_734","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karosa_C_734?oldid=23813601&ns=0"
"http://hu.dbpedia.org/resource/Karosa_C_734","http://dbpedia.org/ontology/wikiPageLength",1417
"http://hu.dbpedia.org/resource/Karosa_C_734","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karosa_C_734"
"http://hu.wikipedia.org/wiki/Karosa_C_734","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karosa_C_734"
