"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foulehaio","http://www.w3.org/2000/01/rdf-schema#label","Foulehaio"
"http://hu.dbpedia.org/resource/Foulehaio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foulehaio"
"http://hu.dbpedia.org/resource/Foulehaio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Foulehaio","http://dbpedia.org/ontology/wikiPageID",1662226
"http://hu.dbpedia.org/resource/Foulehaio","http://dbpedia.org/ontology/wikiPageRevisionID",23382443
"http://hu.dbpedia.org/resource/Foulehaio","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/name","Foulehaio"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pikkelyesfejű_mézevő"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/wikicommonscat","Foulehaio"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/wikispecies","Foulehaio"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/genus","Foulehaio"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/subfamilia","Philemoninae"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/superfamilia","Meliphagoidea"
"http://hu.dbpedia.org/resource/Foulehaio","http://hu.dbpedia.org/property/tribus","Philemonini"
"http://hu.dbpedia.org/resource/Foulehaio","http://dbpedia.org/ontology/abstract","A Foulehaio a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Foulehaio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foulehaio?oldid=23382443&ns=0"
"http://hu.dbpedia.org/resource/Foulehaio","http://dbpedia.org/ontology/wikiPageLength",1578
"http://hu.dbpedia.org/resource/Foulehaio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foulehaio"
"http://hu.wikipedia.org/wiki/Foulehaio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foulehaio"
