"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedűverseny_(Beethoven)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beethoven_versenyművei"
"http://hu.dbpedia.org/resource/Hármasverseny_(Beethoven)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beethoven_versenyművei"
"http://hu.dbpedia.org/resource/Kategória:Beethoven_versenyművei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Beethoven_versenyművei","http://www.w3.org/2000/01/rdf-schema#label","Beethoven versenyművei"
"http://hu.dbpedia.org/resource/Kategória:Beethoven_versenyművei","http://dbpedia.org/ontology/wikiPageID",1610632
"http://hu.dbpedia.org/resource/Kategória:Beethoven_versenyművei","http://dbpedia.org/ontology/wikiPageRevisionID",20968113
"http://hu.dbpedia.org/resource/Kategória:Beethoven_versenyművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Beethoven_versenyművei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Beethoven_versenyművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Beethoven_művei"
"http://hu.dbpedia.org/resource/Kategória:Beethoven_versenyművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenyművek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Beethoven_versenyművei","http://www.w3.org/2004/02/skos/core#prefLabel","Beethoven versenyművei"
"http://hu.dbpedia.org/resource/Kategória:Beethoven_versenyművei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Beethoven_versenyművei?oldid=20968113&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Beethoven_zongoraversenyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Beethoven_versenyművei"
