"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ámor","http://www.w3.org/2000/01/rdf-schema#label","Ámor"
"http://hu.dbpedia.org/resource/Ámor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ámor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ámor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ámor","http://dbpedia.org/ontology/wikiPageID",22573
"http://hu.dbpedia.org/resource/Ámor","http://dbpedia.org/ontology/wikiPageRevisionID",23581926
"http://hu.dbpedia.org/resource/Ámor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ámor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ámor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ámor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek_a_Wikidatán"
"http://hu.dbpedia.org/resource/Ámor","http://dbpedia.org/ontology/abstract","Az Ámor latin eredetű férfinév, mely a római mitológiában a szerelem istenének a neve."
"http://hu.dbpedia.org/resource/Ámor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ámor?oldid=23581926&ns=0"
"http://hu.dbpedia.org/resource/Ámor","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Ámor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ámor"
"http://hu.wikipedia.org/wiki/Ámor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ámor"
