"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_folyói","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália és Óceánia folyói"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_folyói","http://dbpedia.org/ontology/wikiPageID",759721
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13416857
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyók_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália és Óceánia folyói"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_és_Óceánia_folyói?oldid=13416857&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_folyói"
