"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://www.w3.org/2000/01/rdf-schema#label","Észak-Spanyolország paleolitikus barlangi művészete"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlkl1y"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_művészet"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://dbpedia.org/ontology/wikiPageID",353489
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",15975447
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/310/"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://xmlns.com/foaf/0.1/name","Észak-Spanyolország paleolitikus barlangi művészete"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://hu.dbpedia.org/property/kritériumok","I, III"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://hu.dbpedia.org/property/kép","Reproduction cave of Altamira 01.jpg"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://hu.dbpedia.org/property/képaláírás","Bölény ábrázolásának reprodukciója az Altamira-barlangból"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://hu.dbpedia.org/property/név","Észak-Spanyolország paleolitikus barlangi művészete"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://dbpedia.org/ontology/abstract","Az Észak-Spanyolország paleolitikus barlangi művészete nevű világörökségi helyszín 1985-től az Altamira-barlang néven volt ismert. 2008-ban még tizenhét, kőkorszaki festményekkel díszített barlang került a listára. Az ezekben a barlangokban található festmények annak a kőkorszaki barlangi művészetnek a tetőpontját képviselik, amely jelen volt egész Európában, az Uráltól az Ibériai-félszigetig, i.e. 35000-től 11000-ig. Ezek a barlangok a külső éghajlati hatásoktól elszigetelt mély galériáik miatt különösen jól konzerválták a képeket. A barlangokat úgy jegyzik, mint a kreatív zsenik mesterműveit és az emberiség legkorábban létrejött művészi alkotásait, amelyek egy kulturális hagyomány kivételes bizonyítékai és emberi történelem jelentős szakaszának kiemelkedő illusztrációi. A világörökségi listára felkerült helyszínek:"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://dbpedia.org/ontology/requirement","I, III"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Spanyolország_paleolitikus_barlangi_művészete?oldid=15975447&ns=0"
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://dbpedia.org/ontology/wikiPageLength",3191
"http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Spanyolország_paleolitikus_barlangi_művészete"
"http://hu.wikipedia.org/wiki/Észak-Spanyolország_paleolitikus_barlangi_művészete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Spanyolország_paleolitikus_barlangi_művészete"
