"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Kouma"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_úszók"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://dbpedia.org/ontology/wikiPageID",1666444
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://dbpedia.org/ontology/wikiPageRevisionID",22001425
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.the-sports.org/sebastien-kouma-swimming-spf471835.html"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://hu.dbpedia.org/property/megjegyzés","A testsúly és testmagasság adatok 2019-ben."
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://hu.dbpedia.org/property/név","Sébastien Kouma"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://hu.dbpedia.org/property/típus","úszó"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://hu.dbpedia.org/property/állampolgárság","mali"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://hu.dbpedia.org/property/szakma","sportoló"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://hu.dbpedia.org/property/súly",79
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://hu.dbpedia.org/property/facebook","SebKouma223"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://dbpedia.org/ontology/abstract","Sébastien Kouma (1997. április 27. –) mali úszó."
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sébastien_Kouma?oldid=22001425&ns=0"
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://dbpedia.org/ontology/wikiPageLength",7745
"http://hu.dbpedia.org/resource/Sébastien_Kouma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sébastien_Kouma"
"http://hu.wikipedia.org/wiki/Sébastien_Kouma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sébastien_Kouma"
