"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://www.w3.org/2000/01/rdf-schema#label","Viktor Vasziljevics Gorbatko"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c1zn"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrhajósok"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonák"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Hősei"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_pilóták"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://dbpedia.org/ontology/wikiPageID",860843
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://dbpedia.org/ontology/wikiPageRevisionID",18803645
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/gorbatko.htm"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_cosm.htm"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://dbpedia.org/ontology/abstract","Viktor Vasziljevics Gorbatko (oroszul:Ви́ктор Васи́льевич Горба́тко) (Krasznodar, 1934. december 3. – Moszkva, 2017. május 17.) szovjet űrhajós."
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viktor_Vasziljevics_Gorbatko?oldid=18803645&ns=0"
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://dbpedia.org/ontology/wikiPageLength",2311
"http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viktor_Vasziljevics_Gorbatko"
"http://hu.wikipedia.org/wiki/Viktor_Vasziljevics_Gorbatko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viktor_Vasziljevics_Gorbatko"
