"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://www.w3.org/2000/01/rdf-schema#label","Dzsamál Karimi-Rád"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yvnl"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irániak"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://dbpedia.org/ontology/wikiPageID",414509
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://dbpedia.org/ontology/wikiPageRevisionID",20418172
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://dbpedia.org/ontology/abstract","Dzsamál Karimi-Rád (perzsául: جمال کریمی راد – Ǧamâl Karimi-Râd) "
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsamál_Karimi-Rád?oldid=20418172&ns=0"
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://dbpedia.org/ontology/wikiPageLength",2259
"http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsamál_Karimi-Rád"
"http://hu.dbpedia.org/resource/Jamal_Karimi-Rad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád"
"http://hu.wikipedia.org/wiki/Dzsamál_Karimi-Rád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsamál_Karimi-Rád"
