"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrgoraci-mező","http://www.w3.org/2000/01/rdf-schema#label","Vrgoraci-mező"
"http://hu.dbpedia.org/resource/Vrgoraci-mező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Vrgoraci-mező","http://dbpedia.org/ontology/wikiPageID",1735964
"http://hu.dbpedia.org/resource/Vrgoraci-mező","http://dbpedia.org/ontology/wikiPageRevisionID",23302597
"http://hu.dbpedia.org/resource/Vrgoraci-mező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrgorac.hr"
"http://hu.dbpedia.org/resource/Vrgoraci-mező","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191219102259/http:/www.tzvrgorac.hr/"
"http://hu.dbpedia.org/resource/Vrgoraci-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Vrgoraci-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vrgoraci-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vrgoraci-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vrgoraci-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vrgoraci-mező","http://dbpedia.org/ontology/abstract","A Vrgoraci-mező (horvátul: Vrgorsko polje, Vrgoračko polje, vagy helyi elnevezéssel Jezero) egy karsztmező Horvátországban, Dalmáciában, Split-Dalmácia megyében."
"http://hu.dbpedia.org/resource/Vrgoraci-mező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vrgoraci-mező?oldid=23302597&ns=0"
"http://hu.dbpedia.org/resource/Vrgoraci-mező","http://dbpedia.org/ontology/wikiPageLength",6143
"http://hu.dbpedia.org/resource/Vrgoraci-mező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vrgoraci-mező"
"http://hu.wikipedia.org/wiki/Vrgoraci-mező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vrgoraci-mező"
