"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perzsia_királyainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Perzsia királyainak listája"
"http://hu.dbpedia.org/resource/Perzsia_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_uralkodók_listái"
"http://hu.dbpedia.org/resource/Perzsia_királyainak_listája","http://dbpedia.org/ontology/wikiPageID",204400
"http://hu.dbpedia.org/resource/Perzsia_királyainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22593462
"http://hu.dbpedia.org/resource/Perzsia_királyainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Perzsia_királyainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Perzsia_királyainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor"
"http://hu.dbpedia.org/resource/Perzsia_királyainak_listája","http://dbpedia.org/ontology/abstract","A Perzsa Birodalom több birodalom neve, melyek az idők során az Iráni-fennsík (Irān – ""az árják földje"") vidékét uralták. A legkorábbinak ezek közül az Akhaimenidák dinasztiáját tartják (i. e. 648–i. e. 330), ami az árják egyesült királysága fölött uralkodott. Ez eredetileg a mai iráni tartomány, Fársz területén jött létre, és Nagy Kürosz uralma alatt. Az itt fönnálló birodalmakat 1935-ig a nyugati történészek többnyire a ""Perzsa Birodalom"" névvel illették. Az i. e. 700 utáni neveknek, mivel görög forrásokból származnak, a formája is görögös."
"http://hu.dbpedia.org/resource/Perzsia_királyainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perzsia_királyainak_listája?oldid=22593462&ns=0"
"http://hu.dbpedia.org/resource/Perzsia_királyainak_listája","http://dbpedia.org/ontology/wikiPageLength",3678
"http://hu.dbpedia.org/resource/Perzsia_királyainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perzsia_királyainak_listája"
"http://hu.wikipedia.org/wiki/Perzsia_királyainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perzsia_királyainak_listája"
"http://hu.dbpedia.org/resource/Perzsia_királyai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perzsia_királyainak_listája"
"http://hu.dbpedia.org/resource/Perzsiai_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perzsia_királyainak_listája"
