"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I’m_a_Slave_4_U"
"http://hu.dbpedia.org/resource/I’m_a_Slave_4_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_a_Slave_4_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_a_Slave_4_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_a_Slave_4_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_a_Slave_4_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_a_Slave_4_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_a_Slave_4_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I’m_a_Slave_4_U","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I’m_a_Slave_4_U","http://www.w3.org/2000/01/rdf-schema#label","I’m a Slave 4 U"
"http://hu.dbpedia.org/resource/I’m_a_Slave_4_U","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qtdx"
"http://hu.dbpedia.org/resource/I’m_a_Slave_4_U","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/I’m_a_Slave_4_U","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/I’m_a_Slave_4_U","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears-kislemezek"
