"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2019-es Formula–E Santiago nagydíj"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_nagydíjak"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_sportélete"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://dbpedia.org/ontology/wikiPageID",1606956
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22370702
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FE_verseny_infobox"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/dátum","január 26."
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/kép","Parque O'Higgins Circuit - Santiago,CL.png"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/képaláírás","A pálya"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/ország","Chile"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/év",2019
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/1csap","Envision Virgin Racing"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/1cspont",71
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/1vers","Sam Bird"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/1vpont",43
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/2csap","Mahindra Racing"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/2cspont",59
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/2vers","Jérôme d’Ambrosio"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/2vpont",41
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/3csap","DS Techeetah"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/3cspont",47
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/3vers","António Félix da Costa"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/3vpont",28
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/4csap","BMW i Andretti Motorsport"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/4cspont",46
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/4vers","Robin Frijns"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/4vpont",28
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/5csap","Audi Sport ABT Schaffler"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/5cspont",30
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/5vers","Jean-Éric Vergne"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/5vpont",28
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Virgin_Racing_(Formula–E)"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","GBR"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Sam_Bird"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Abt_Sportsline"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","GER"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Daniel_Abt"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés",2019
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",25
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Abt_Sportsline"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","GER"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Daniel_Abt"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Mahindra_Racing"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","GER"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Pascal_Wehrlein"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/nagydíj","Santiago"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/DAMS"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/poleIdő",1
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/poleNemzet","SUI"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Sébastien_Buemi"
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",2.348
"http://hu.dbpedia.org/resource/2019-es_Formula–E_Santiago_nagydíj","http://hu.dbpedia.org/property/versenyszám",3
