"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://www.w3.org/2000/01/rdf-schema#label","Sangihe-szigeti füleskuvik"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Otus"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://dbpedia.org/ontology/wikiPageID",1379530
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://dbpedia.org/ontology/wikiPageRevisionID",23645846
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=31537&m=0"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.owlpages.com/owls.php%3Fgenus=Otus&species=collari"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/name","Sangihe-szigeti füleskuvik"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Sangihe-szigeti_füleskuvik","http://hu.dbpedia.org/property/wikicommonscat","Otus collari"
