"subject","predicate","object"
"http://hu.dbpedia.org/resource/13473_Hokema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13473_Hokema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13473_Hokema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/13473_Hokema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13473_Hokema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/13473_Hokema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13473_Hokema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/13473_Hokema","http://www.w3.org/2000/01/rdf-schema#label","13473 Hokema"
"http://hu.dbpedia.org/resource/13473_Hokema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3t0f"
"http://hu.dbpedia.org/resource/13473_Hokema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/13473_Hokema","http://dbpedia.org/ontology/wikiPageID",676685
"http://hu.dbpedia.org/resource/13473_Hokema","http://dbpedia.org/ontology/wikiPageRevisionID",13274040
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/altNevek",1953
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/aphélium",395082022
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/excentricitás",0.172
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/felfedezésIdeje",1953
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/felszállóCsomó",173.129
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/félNagytengely",337195680
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/inklináció",4.806
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/közepesAnomália",309.342
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/név",13473
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/perihélium",279309337
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/perihéliumSzöge",62.594
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/periódus",3.38
"http://hu.dbpedia.org/resource/13473_Hokema","http://hu.dbpedia.org/property/periódus",1236.04
"http://hu.dbpedia.org/resource/13473_Hokema","http://dbpedia.org/ontology/abstract","A 13473 Hokema (ideiglenes jelöléssel 1953 GJ) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1953. április 7-én."
"http://hu.dbpedia.org/resource/13473_Hokema","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/13473_Hokema","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13473_Hokema?oldid=13274040&ns=0"
"http://hu.dbpedia.org/resource/13473_Hokema","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/13473_Hokema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13473_Hokema"
"http://hu.wikipedia.org/wiki/13473_Hokema","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13473_Hokema"
