"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://www.w3.org/2000/01/rdf-schema#label","Felix Beijmo"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Greuther_Fürth_labdarúgói"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Werder_Bremen_II_labdarúgói"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brommapojkarna_labdarúgói"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Allsvenskan_labdarúgói"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Djurgården_labdarúgói"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malmö_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://dbpedia.org/ontology/wikiPageID",1610272
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://dbpedia.org/ontology/wikiPageRevisionID",22998779
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/1-bundesliga/2018-19/werder-bremen-4/109093/spieler_felix-beijmo.html"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/felix-beijmo/profil/spieler/322293"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malmö_FF_keret"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/név","Felix Beijmo"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/teljesNév","Felix Olof Allan Nelson Beijmo"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/IF_Brommapojkarna"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Malmö_FF"
"http://hu.dbpedia.org/resource/Felix_Beijmo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SpVgg_Greuther_Fürth"
