"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://www.w3.org/2000/01/rdf-schema#label","Monster High: Rémek, kamera, felvétel"
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://dbpedia.org/ontology/wikiPageID",1094660
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://dbpedia.org/ontology/wikiPageRevisionID",22278705
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://dbpedia.org/ontology/abstract","A Monster High: Rémek, kamera, felvétel amerikai 3D-s számítógépes animációs film, amely a Monster High-sorozat egyik egész estés filmje."
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monster_High:_Rémek,_kamera,_felvétel?oldid=22278705&ns=0"
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://dbpedia.org/ontology/wikiPageLength",1596
"http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monster_High:_Rémek,_kamera,_felvétel"
"http://hu.wikipedia.org/wiki/Monster_High:_Rémek,_kamera,_felvétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monster_High:_Rémek,_kamera,_felvétel"
