"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cercenasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cercenasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cercenasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cercenasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cercenasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cercenasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cercenasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cercenasco","http://www.w3.org/2000/01/rdf-schema#label","Cercenasco"
"http://hu.dbpedia.org/resource/Cercenasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6v82"
"http://hu.dbpedia.org/resource/Cercenasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Cercenasco","http://dbpedia.org/ontology/wikiPageID",572951
"http://hu.dbpedia.org/resource/Cercenasco","http://dbpedia.org/ontology/wikiPageRevisionID",14744948
"http://hu.dbpedia.org/resource/Cercenasco","http://xmlns.com/foaf/0.1/name","Cercenasco"
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/kép","Cercenasco municipio.jpg"
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/képaláírás","Az önkormányzat épülete"
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/név","Cercenasco"
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/terület",13
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/weboldal","www.cercenasco.com"
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/irányítószám",10060
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/népsűrűség",136
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/polgármester","Teresa Rubiano"
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Cercenasco","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Cercenasco","http://dbpedia.org/ontology/abstract","Cercenasco (piemonti nyelven Sësnasch) egy olaszországi település (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Cercenasco","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Cercenasco","http://dbpedia.org/ontology/postalCode","10060"
"http://hu.dbpedia.org/resource/Cercenasco","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Cercenasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cercenasco?oldid=14744948&ns=0"
"http://hu.dbpedia.org/resource/Cercenasco","http://dbpedia.org/ontology/wikiPageLength",2818
"http://hu.dbpedia.org/resource/Cercenasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cercenasco"
"http://hu.wikipedia.org/wiki/Cercenasco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cercenasco"
