"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://www.w3.org/2000/01/rdf-schema#label","Grigorij Pavlovics Pjatyigorszkij"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mh8l"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zenészek"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://dbpedia.org/ontology/wikiPageID",622858
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://dbpedia.org/ontology/wikiPageRevisionID",22925207
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://celloheaven.tripod.com/piat/index.htm"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cello.org/heaven/bios/piatap.htm"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cello.org/heaven/cellist/index.htm"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cello.org/heaven/bios/piat.htm"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://xmlns.com/foaf/0.1/name","Grigorij Pavlovics Pjatyigorszkij"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://hu.dbpedia.org/property/név","Grigorij Pavlovics Pjatyigorszkij"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://hu.dbpedia.org/property/halálDátuma",1976
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://dbpedia.org/ontology/abstract","Grigorij Pavlovics Pjatyigorszkij (oroszul Григорий Павлович Пятигорский; Jekatyerinoszlav, 1903. április 17. – Los Angeles, 1976. augusztus 6.) orosz gordonkaművész. Gregor Piatigorsky néven Amerikában vált világhíressé."
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grigorij_Pavlovics_Pjatyigorszkij?oldid=22925207&ns=0"
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://dbpedia.org/ontology/wikiPageLength",4654
"http://hu.dbpedia.org/resource/Grigorij_Pavlovics_Pjatyigorszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grigorij_Pavlovics_Pjatyigorszkij"
