"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geréby_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geréby_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geréby_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geréby_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geréby_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geréby_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geréby_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geréby_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geréby_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geréby_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geréby_György","http://www.w3.org/2000/01/rdf-schema#label","Geréby György"
"http://hu.dbpedia.org/resource/Geréby_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófiatörténészek"
"http://hu.dbpedia.org/resource/Geréby_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Geréby_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geréby_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Geréby_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Geréby_György","http://dbpedia.org/ontology/wikiPageID",122253
"http://hu.dbpedia.org/resource/Geréby_György","http://dbpedia.org/ontology/wikiPageRevisionID",23564515
"http://hu.dbpedia.org/resource/Geréby_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://philosophy.elte.hu/institute/people/gereby_home_hu.html"
"http://hu.dbpedia.org/resource/Geréby_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310164046/http:/www.phil-inst.hu/uniworld/vt/szoc/gereby.htm"
"http://hu.dbpedia.org/resource/Geréby_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310215915/http:/www.ftt.hu/cv2004/GerebyGy.html"
"http://hu.dbpedia.org/resource/Geréby_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://jesz.ajk.elte.hu/gereby25.mht"
"http://hu.dbpedia.org/resource/Geréby_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00100/00186/00005/996_gereby.html"
"http://hu.dbpedia.org/resource/Geréby_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geréby_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Geréby_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geréby_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Geréby_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Geréby_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geréby_György","http://hu.dbpedia.org/property/név","Geréby György"
"http://hu.dbpedia.org/resource/Geréby_György","http://hu.dbpedia.org/property/születésiDátum","--12-01"
"http://hu.dbpedia.org/resource/Geréby_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Geréby_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Geréby_György","http://hu.dbpedia.org/property/szakma","filozófus,"
"http://hu.dbpedia.org/resource/Geréby_György","http://hu.dbpedia.org/property/szakma","egyetemi docens"
"http://hu.dbpedia.org/resource/Geréby_György","http://hu.dbpedia.org/property/szakma","filozófiatörténész,"
"http://hu.dbpedia.org/resource/Geréby_György","http://dbpedia.org/ontology/abstract","Geréby György (Budapest, 1957. december 1. –) magyar filozófus, filozófiatörténész, tanszékvezető egyetemi docens a Közép-Európai Egyetem (CEU) Középkortudományi Tanszékén (Medieval Studies Department)."
"http://hu.dbpedia.org/resource/Geréby_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Geréby_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filozófusok_listája"
"http://hu.dbpedia.org/resource/Geréby_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geréby_György?oldid=23564515&ns=0"
"http://hu.dbpedia.org/resource/Geréby_György","http://dbpedia.org/ontology/wikiPageLength",9087
"http://hu.dbpedia.org/resource/Geréby_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geréby_György"
"http://hu.wikipedia.org/wiki/Geréby_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geréby_György"
