"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hörghurut","http://www.w3.org/2000/01/rdf-schema#label","Hörghurut"
"http://hu.dbpedia.org/resource/Hörghurut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047gmsk"
"http://hu.dbpedia.org/resource/Hörghurut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Hörghurut","http://dbpedia.org/ontology/wikiPageID",1010541
"http://hu.dbpedia.org/resource/Hörghurut","http://dbpedia.org/ontology/wikiPageRevisionID",23135719
"http://hu.dbpedia.org/resource/Hörghurut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/tenyeken-alapulo/tenyeken-alapulo-081030-1960"
"http://hu.dbpedia.org/resource/Hörghurut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121009233734/http:/www.egeszsegvilag.hu/betegseg/horghurut-bronchitis"
"http://hu.dbpedia.org/resource/Hörghurut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130801020555/http:/www.50plusz.hu/services/betegseglexikon/view/Horghurut%3Fid=39;KKID=AD87B72E-094EADE6-FCA05259-64304CBC"
"http://hu.dbpedia.org/resource/Hörghurut","http://dbpedia.org/ontology/wikiPageExternalLink","http://kk.pte.hu/servlet/download%3Ftype=file&id=588"
"http://hu.dbpedia.org/resource/Hörghurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hörghurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Hörghurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Hörghurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Hörghurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Hörghurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hörghurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hörghurut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hörghurut","http://hu.dbpedia.org/property/kép","Acute-bronchitis-hu.jpg"
"http://hu.dbpedia.org/resource/Hörghurut","http://hu.dbpedia.org/property/képaláírás","A heveny hörghurut vázlatos képe"
"http://hu.dbpedia.org/resource/Hörghurut","http://hu.dbpedia.org/property/képméret",262
"http://hu.dbpedia.org/resource/Hörghurut","http://hu.dbpedia.org/property/név","Hörghurut"
"http://hu.dbpedia.org/resource/Hörghurut","http://hu.dbpedia.org/property/bno","J04.0 , J41.0 , J41.1"
