"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://www.w3.org/2000/01/rdf-schema#label","Aurach am Hongar"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://dbpedia.org/ontology/wikiPageID",1587876
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://dbpedia.org/ontology/wikiPageRevisionID",23146961
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aurach.at"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41705&gemnam=Aurach+am+Hongar"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://xmlns.com/foaf/0.1/name","Aurach am Hongar"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vöcklabrucki_járás_települései"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://hu.dbpedia.org/property/kép","Aurach am Hongar am Abend.JPG"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://hu.dbpedia.org/property/név","Aurach am Hongar"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://hu.dbpedia.org/property/terület",24.78
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://hu.dbpedia.org/property/weboldal","www.aurach.at"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://hu.dbpedia.org/property/irányítószám",4861
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Aurach_am_Hongar","http://hu.dbpedia.org/property/körzethívószám",7662
