"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amilyen_hamar_tud_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Amilyen_hamar_tud_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://www.w3.org/2000/01/rdf-schema#label","Az ugrás (Így jártam anyátokkal)"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Így_jártam_anyátokkal_epizódjai"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageID",1565835
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageRevisionID",21509922
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://how-i-met-your-mother.wikia.com/wiki/The_Leap"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Így_jártam_anyátokkal_4._évad"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/cím","Az ugrás"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2010
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Amilyen_hamar_tud_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizód",24
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/epizódlista","(Az Így jártam anyátokkal epizódjainak listája)"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/eredetiCím","The Leap"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Definíciók_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/rendező","Pamela Fryman"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/évad",4
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/író","Carter Bays & Craig Thomas"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/abstract","Az ugrás az Így jártam anyátokkal című televízió-sorozat negyedik évadának huszonnegyedik, évadzáró epizódja. Eredetileg 2009. május 18-án vetítették, míg Magyarországon egy évvel később, 2010. május 31-én. Ebben az epizódban Ted 31. születésnapja alkalmából szerveznek egy meglepetésbulit, aki eközben egy étterem terveit készíti nagy erőkkel. Marshall megpróbál átugrani a háztetőről a szomszéd épületre, Barney és Robin pedig megvallják egymásnak érzéseiket."
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/episodeNumber",24
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/seasonNumber",4
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/title","Az ugrás"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Amilyen_hamar_tud_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Így_jártam_anyátokkal"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Definíciók_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ugrás_(Így_jártam_anyátokkal)?oldid=21509922&ns=0"
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/wikiPageLength",5470
"http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ugrás_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Az_Így_jártam_anyátokkal_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Definíciók_(Így_jártam_anyátokkal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)"
"http://hu.dbpedia.org/resource/Definíciók_(Így_jártam_anyátokkal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)"
"http://hu.wikipedia.org/wiki/Az_ugrás_(Így_jártam_anyátokkal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ugrás_(Így_jártam_anyátokkal)"
