"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://www.w3.org/2000/01/rdf-schema#label","MÁV Cmot 210–215"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_benzinmotorvonatok"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://dbpedia.org/ontology/wikiPageID",763541
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://dbpedia.org/ontology/wikiPageRevisionID",22869790
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305141740/http:/www.k-report.net/discus/obrazky/83/28/618328.jpg"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/author","Lányi Ernő, Lovász István, Mohay László, Szontágh Gáspár, Villányi György"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Vagonka_Studénka"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Studénka"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/hossz","10800.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/magasság","3500.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/publisher","Közlekedési Dokumentációs Vállalat"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/sorozatszám","ČSD M 122.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/sorozatszám","MÁV Cmot210-215"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/szélesség","3100.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/teljesítmény",100
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/title","Nagyvasúti Vontatójárművek Magyarországon"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/gyártásban",1930
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/legnagyobbSebesség",50
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/pályaszám","MÁV Cmot 210-215"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/pályaszám","ČSD M 122.001–028"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/darabszám","ČSD: 28"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/darabszám","MÁV : 5"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/futókerékÁtmérő","1000.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/motortípus","TATRA Benzinmotor"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/szolgálatiTömeg",22.6
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/tengelyelrendezés","A1"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",11800
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/erőátvitel","GEBUS rendszerű elektromos"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/hajtás","Marokcsapágyas villanymotor"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","12.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/selejtezés","–1953"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/tapadásiTömeg",11.6
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/össztengelytávolság","5800.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/ülőhelyekSzáma",48
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/üresTömeg",18.8
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/üzemanyagkészlet","200.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/névlegesFordulatszám",1200
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/osztály",3
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/fékekTípusa","KNORR"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://hu.dbpedia.org/property/motorSzerkezete",6
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://dbpedia.org/ontology/abstract","A ČSD M 122.0 sorozat egy volt a Csehszlovák Államvasutaknál (ČSD) amelyből a MÁV vonalain is üzemelt 5 db, melyek a második világháború eseményei során kerültek MÁV állományba. Előbb MÁV M122.0 sorozat, majd Cmot 210—215 psz. csoportba voltak sorolva."
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_Cmot_210–215?oldid=22869790&ns=0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://dbpedia.org/ontology/wikiPageLength",4379
"http://hu.dbpedia.org/resource/MÁV_Cmot_210–215","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_Cmot_210–215"
"http://hu.dbpedia.org/resource/MÁV_Cmot_210-215","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_Cmot_210–215"
"http://hu.wikipedia.org/wiki/MÁV_Cmot_210–215","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_Cmot_210–215"
