"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nikkelvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nikkelvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Nikkelvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Nikkelvegyületek","http://dbpedia.org/ontology/wikiPageID",369918
"http://hu.dbpedia.org/resource/Kategória:Nikkelvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13417678
"http://hu.dbpedia.org/resource/Kategória:Nikkelvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nikkelvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nikkelvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Nikkelvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Nikkelvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nikkelvegyületek?oldid=13417678&ns=14"
"http://hu.dbpedia.org/resource/Nitinol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nikkelvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_nikkelvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nikkelvegyületek"
