"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanság-főcsatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rábca"
"http://hu.dbpedia.org/resource/Keszeg-ér","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Rábca"
"http://hu.dbpedia.org/resource/Keszeg-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Rábca"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Rábca"
"http://hu.dbpedia.org/resource/Nyirkai-Hany","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Rábca"
"http://hu.dbpedia.org/resource/Rábca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Rábca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Rábca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rábca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rábca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Rábca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Rábca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Rábca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Rábca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rábca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Rábca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Rábca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rábca","http://www.w3.org/2000/01/rdf-schema#label","Rábca"
"http://hu.dbpedia.org/resource/Rábca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_folyói_és_szigetei"
"http://hu.dbpedia.org/resource/Rábca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanság"
"http://hu.dbpedia.org/resource/Rábca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_folyóvizei"
"http://hu.dbpedia.org/resource/Rábca","http://dbpedia.org/ontology/wikiPageID",210656
"http://hu.dbpedia.org/resource/Rábca","http://dbpedia.org/ontology/wikiPageRevisionID",23805548
"http://hu.dbpedia.org/resource/Rábca","http://dbpedia.org/ontology/wikiPageExternalLink","http://raba-mugat.uw.hu/repce.htm"
"http://hu.dbpedia.org/resource/Rábca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edukovizig.hu/%3Fq=vizeink_rabca"
"http://hu.dbpedia.org/resource/Rábca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070809100107/http:/vizitura.borcs.hu/bemutatas.htm"
"http://hu.dbpedia.org/resource/Rábca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928025047/http:/www.aquadocinter.hu/themes/Vandorgyules/pages/3szekcio/szilbekne.htm"
"http://hu.dbpedia.org/resource/Rábca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928011018/http:/www.zoldtech.hu/cikkek/20070605torpevizeromu"
"http://hu.dbpedia.org/resource/Rábca","http://xmlns.com/foaf/0.1/name","Rábca"
"http://hu.dbpedia.org/resource/Rábca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Rábca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Rábca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Rábca","http://hu.dbpedia.org/property/hossz",60
"http://hu.dbpedia.org/resource/Rábca","http://hu.dbpedia.org/property/kép","Abda, Rábca 2020 02.jpg"
"http://hu.dbpedia.org/resource/Rábca","http://hu.dbpedia.org/property/képaláírás","A Rábca Abdánál"
"http://hu.dbpedia.org/resource/Rábca","http://hu.dbpedia.org/property/név","Rábca"
"http://hu.dbpedia.org/resource/Rábca","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Hanság"
"http://hu.dbpedia.org/resource/Rábca","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mosoni-Duna"
