"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szimónidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szimónidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szimónidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szimónidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szimónidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szimónidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szimónidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szimónidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szimónidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szimónidész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szimónidész","http://www.w3.org/2000/01/rdf-schema#label","Szimónidész"
"http://hu.dbpedia.org/resource/Szimónidész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kgkx"
"http://hu.dbpedia.org/resource/Szimónidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._550-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Szimónidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_kardalköltők"
"http://hu.dbpedia.org/resource/Szimónidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._460-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szimónidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Szimónidész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_epigrammaköltők"
"http://hu.dbpedia.org/resource/Szimónidész","http://dbpedia.org/ontology/wikiPageID",1056137
"http://hu.dbpedia.org/resource/Szimónidész","http://dbpedia.org/ontology/wikiPageRevisionID",23595656
"http://hu.dbpedia.org/resource/Szimónidész","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/magyar-nyelv-es-irodalom/irodalom/irodalom-7-osztaly/az-epigramma/szimonidesz-a-thermopulai-hosok-sirfelirata"
"http://hu.dbpedia.org/resource/Szimónidész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00386/00386.htm"
"http://hu.dbpedia.org/resource/Szimónidész","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/eletrajz/Szimonidesz.htm"
"http://hu.dbpedia.org/resource/Szimónidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Szimónidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_fordító"
"http://hu.dbpedia.org/resource/Szimónidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szimónidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Szimónidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Szimónidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szimónidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szimónidész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szimónidész","http://hu.dbpedia.org/property/idézet","Ὦ ξεῖν', ἀγγέλλειν Λακεδαιμονίοις ὅτι τῇδε κείμεθα, τοῖς κείνων ῥήμασι πειθόμενοι."
"http://hu.dbpedia.org/resource/Szimónidész","http://hu.dbpedia.org/property/fordítás","Ó idegen, mondd el a Lakedaimóniaknak hogy itt fekszünk, a parancsokat betartva."
"http://hu.dbpedia.org/resource/Szimónidész","http://dbpedia.org/ontology/abstract","Szimónidész (görögül Σιμωνίδης, Kr. e. 557/556 – Akragasz, Kr. e. 468/467) ókori görög költő, akinek életművéből mindössze 150 töredék maradt ránk. A Keiosz-szigeti városban született a Kükládokban. Legismertebb epigrammája a görög-perzsa háború spártai hőseinek állít emléket: A thermopülai hősök sírfelirata. Az eredeti felirat:"
"http://hu.dbpedia.org/resource/Szimónidész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szimónidész?oldid=23595656&ns=0"
"http://hu.dbpedia.org/resource/Szimónidész","http://dbpedia.org/ontology/wikiPageLength",2782
"http://hu.dbpedia.org/resource/Szimónidész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szimónidész"
"http://hu.wikipedia.org/wiki/Szimónidész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szimónidész"
