"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._FSV_Mainz_05_II","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maximilian_Beister"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://www.w3.org/2000/01/rdf-schema#label","Maximilian Beister"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c013jz"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göttingeniek"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_II_labdarúgói"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://dbpedia.org/ontology/wikiPageID",1187336
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://dbpedia.org/ontology/wikiPageRevisionID",19484091
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamburger_SV_keret"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://hu.dbpedia.org/property/kép","Maximilian Beister HSV-porträt.jpg"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://hu.dbpedia.org/property/képaláírás","Beister 2012-ben a HSV színeiben"
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Maximilian_Beister","http://hu.dbpedia.org/property/magasság",180
