"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://www.w3.org/2000/01/rdf-schema#label","Ábrahám testamentuma"
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_testamentumok"
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://dbpedia.org/ontology/wikiPageID",1295582
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://dbpedia.org/ontology/wikiPageRevisionID",22228656
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benyik"
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_kislexikon"
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://hu.dbpedia.org/property/műfaj","végrendelkezés"
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://hu.dbpedia.org/property/nyelv","görög"
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://hu.dbpedia.org/property/név","Ábrahám testamentuma"
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://hu.dbpedia.org/property/magyarKiadás","nincs"
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://hu.dbpedia.org/property/témakör","a bibliai Ábrahám látomásai"
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://hu.dbpedia.org/property/megírásánakIdőpontja","nem ismert"
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://dbpedia.org/ontology/abstract","Ábrahám testamentuma egy ószövetségi apokrif irat. A mű egy ismeretlen időből származó zsidó legenda, amely egy látomásba ágyazva meséli el Ábrahámnak a haláltól való vonakodását."
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábrahám_testamentuma?oldid=22228656&ns=0"
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://dbpedia.org/ontology/wikiPageLength",2015
"http://hu.dbpedia.org/resource/Ábrahám_testamentuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábrahám_testamentuma"
"http://hu.wikipedia.org/wiki/Ábrahám_testamentuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábrahám_testamentuma"
