"subject","predicate","object"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1888–1889-es angol labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1ngh"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Football_League_szezonok"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",731126
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22132601
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-cellaérték"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-lábléc"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-csapat"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-fejléc"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:English_Football_League_szezonok"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGól","Aston Villa 9–1 Notts County"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGól",""
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGól","Blackburn Rovers 5–5 Accrington"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGól","Bolton Wanderers 7–3 Notts County"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szélesség",23
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Preston_North_End_FC"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat",""
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","Football League"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Stoke City FC"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Bolton Wanderers FC"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Preston North End FC"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","West Bromwich Albion FC"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Aston Villa FC"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Accrington FC"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Derby County FC"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Notts County FC"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Burnley FC"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Wolverhampton Wanderers FC"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Everton FC"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Blackburn Rovers FC"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csRöv","WBA"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csRöv","BUR"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csRöv","BLB"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csRöv","EVE"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csRöv","AST"
"http://hu.dbpedia.org/resource/1888–1889-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csRöv","WOL"
