"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://www.w3.org/2000/01/rdf-schema#label","Hélium-hidrid-ion"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kationok"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://dbpedia.org/ontology/wikiPageID",1028636
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://dbpedia.org/ontology/wikiPageRevisionID",22978418
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://hu.dbpedia.org/property/imagefile","Helium-hydride-cation-3D-balls.png"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://hu.dbpedia.org/property/imagefile","Helium-hydride-cation-3D-SF.png"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://hu.dbpedia.org/property/imagename","A hélium-hidrid-ion pálcikamodellje"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://hu.dbpedia.org/property/imagename","A hélium-hidrid-ion kalottamodellje"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://hu.dbpedia.org/property/imagesize",121
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://hu.dbpedia.org/property/systematicname","hidrohélium"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://dbpedia.org/ontology/abstract","A hélium-hidrid-ion, más néven hidrohélium kation a legegyszerűbb heteronukleáris ion, hélium és proton (hidrogénion) gázfázisban történő egyesülésével keletkezik, képlete HeH+. A legerősebb ismert sav, protonaffinitása 177,8 kJ/mol. Feltehetően előfordul a csillagközi anyagban, de jelenlétét eddig nem sikerült kimutatni. Állandó dipólusmomentummal rendelkezik, ami spektroszkópiás jellemzését egyszerűbbé teszi. Bár stabil, de szinte bármivel reagál."
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hélium-hidrid-ion?oldid=22978418&ns=0"
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://dbpedia.org/ontology/wikiPageLength",9121
"http://hu.dbpedia.org/resource/Hélium-hidrid-ion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hélium-hidrid-ion"
"http://hu.dbpedia.org/resource/Hélium-hidrid_ion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hélium-hidrid-ion"
"http://hu.wikipedia.org/wiki/Hélium-hidrid-ion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hélium-hidrid-ion"
