"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajrang_Punia_Kumar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók"
"http://hu.dbpedia.org/resource/Deepak_Punia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók"
"http://hu.dbpedia.org/resource/Pooja_Dhanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók"
"http://hu.dbpedia.org/resource/Rahul_Balasaheb_Aware","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók"
"http://hu.dbpedia.org/resource/Ravi_Kumar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók"
"http://hu.dbpedia.org/resource/Szumit_Malik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók"
"http://hu.dbpedia.org/resource/Vinesh_Phogat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók","http://www.w3.org/2000/01/rdf-schema#label","Indiai birkózók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók","http://dbpedia.org/ontology/wikiPageID",1588002
"http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók","http://dbpedia.org/ontology/wikiPageRevisionID",20558851
"http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Birkózók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai birkózók"
"http://hu.dbpedia.org/resource/Kategória:Indiai_birkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_birkózók?oldid=20558851&ns=14"
