"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/A_Bank_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/A_Piramis_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Albus_Dumbledore","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Bakkermann","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Borbak_Trufiádok","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Csillag_születik_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Csillag_születik_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Dancing_with_the_Stars_(Magyarország)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Egyszer_volt_Budán_Bödör_Gáspár","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Európa_expressz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Hőskeresők","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Jaime_Lannister","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Mintaapák","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Morning_Show","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Morning_Show","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Neked_énekelek","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Neked_énekelek","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Presszó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Stohl_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stohl_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stohl_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stohl_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stohl_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stohl_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stohl_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stohl_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Stohl_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stohl_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stohl_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Stohl_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Stohl_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Stohl_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stohl_András","http://www.w3.org/2000/01/rdf-schema#label","Stohl András"
"http://hu.dbpedia.org/resource/Stohl_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc1z1w"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkas–Ratkó-díjasok"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pepita-díjasok"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PUKK-díjasok"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajtay_Andor-díjasok"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_médiaszemélyiségek"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Story_Ötcsillag-díjasok"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_művészek"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnözők"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súgó_Csiga_díjasok"
"http://hu.dbpedia.org/resource/Stohl_András","http://dbpedia.org/ontology/wikiPageID",117011
"http://hu.dbpedia.org/resource/Stohl_András","http://dbpedia.org/ontology/wikiPageRevisionID",23909721
"http://hu.dbpedia.org/resource/Stohl_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://precedens.mandiner.hu/cikk/20130304_a_budapesti_fegyhaz_es_borton_beperli_stohl_andrast"
"http://hu.dbpedia.org/resource/Stohl_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160730000618/http:/www.stohlandras.hu/"
"http://hu.dbpedia.org/resource/Stohl_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/stohlandrasfan"
"http://hu.dbpedia.org/resource/Stohl_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812082132/http:/musorvezeto.rendezvenyszervezo.hu/stohl-andras"
"http://hu.dbpedia.org/resource/Stohl_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Stohl_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140822121224/http:/www.langlovagok.hu/kepek/4455_beszorult-sofor-kiszabaditasa-stohl-andras-balesetenel-budapest-es-fot-kozott"
"http://hu.dbpedia.org/resource/Stohl_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/index.php%3Foption=com_content&view=article&id=9143&Itemid=9"
"http://hu.dbpedia.org/resource/Stohl_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071108013154/http:/www.necc.hu/kamasz/%3Fcikk=257"
"http://hu.dbpedia.org/resource/Stohl_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.168ora.hu/velemeny/stohl-andras-tasnadi-peter-szinesz-musorvezeto-nemzeti-szinhaz-autobaleset-55438.html"
"http://hu.dbpedia.org/resource/Stohl_András","http://xmlns.com/foaf/0.1/name","Stohl András"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_születik"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1990-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicsak,_ki_vagyok%3F"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombat_esti_láz"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztárban_sztár"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Való_Világ"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dancing_with_the_Stars_(Magyarország)"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/cím","Showműsorok"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/imdb",831127
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/kép","Stohl András 2007-02-07.jpg"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/képaláírás","Stohl András 2007-ben, a Lear király premierjén, a Nemzeti Színházban"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/név","Stohl András"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/port.hu",6977
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/híresSzerep","Lear király"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/híresSzerep","Edmund"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/híresSzerep","A Macskalápon"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/híresSzerep","Tűzvonalban"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/híresSzerep","Tartuffe"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/híresSzerep","Bordás Attila"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/híresSzerep","Orgon"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/híresSzerep","Isten ítélet"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/híresSzerep","Carthage"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/híresSzerep","John Proctor"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/beceneve","Stohl Buci"
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/jászaiMariDíj",2000
"http://hu.dbpedia.org/resource/Stohl_András","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/PUKK-díj"
"http://hu.dbpedia.org/resource/Stohl_András","http://dbpedia.org/ontology/abstract","Stohl András (Budapest, 1967. február 23. –) Jászai Mari-díjas magyar színművész, televíziós és rádiós műsorvezető. Gyermekei Stohl Luca táncművész, műsorvezető, Stohl Rebeka, Stohl Franciska valamint Stohl András Barnabás."
"http://hu.dbpedia.org/resource/Stohl_András","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Stohl_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stohl_András?oldid=23909721&ns=0"
"http://hu.dbpedia.org/resource/Stohl_András","http://dbpedia.org/ontology/wikiPageLength",28771
"http://hu.dbpedia.org/resource/Stohl_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stohl_András"
"http://hu.dbpedia.org/resource/Sweet_Sixteen,_a_hazudós","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(televíziós_műsor)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Szombat_esti_láz_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Sztárban_sztár","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Sztárban_sztár_(ötödik_évad)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Tűzvonalban_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Tűzvonalban_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Való_Világ","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Válótársak_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.dbpedia.org/resource/Válótársak_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Stohl_András"
"http://hu.wikipedia.org/wiki/Stohl_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stohl_András"
