"subject","predicate","object"
"http://hu.dbpedia.org/resource/Retcon","http://www.w3.org/2000/01/rdf-schema#label","Retcon"
"http://hu.dbpedia.org/resource/Retcon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kzv"
"http://hu.dbpedia.org/resource/Retcon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregény"
"http://hu.dbpedia.org/resource/Retcon","http://dbpedia.org/ontology/wikiPageID",149309
"http://hu.dbpedia.org/resource/Retcon","http://dbpedia.org/ontology/wikiPageRevisionID",21711001
"http://hu.dbpedia.org/resource/Retcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Retcon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Retcon","http://dbpedia.org/ontology/abstract","A retcon (UK [retkɔn], US [r(')etk(')ɔn]) vagy retroactive continuity, magyarul „visszaható folytonosság” egy kifejezés, mely azt jelenti, hogy egy bizonyos történethez (jellemzően képregényekben, televíziós sorozatokban, videójáték sorozatokban, filmekben stb.) utólag újabb információkat fűznek hozzá, újabb tényeket közölnek, melyek részben vagy jelentősen megváltoztatják azt. Ez történhet szándékosan vagy véletlenül, ez utóbbi eset akár törést is okozhat a történet folytonosságában vagy logikájában. A retconok igen gyakran jelennek meg képregényekben, különösen nagyobb kiadók esetében, mint a Marvel Comics, vagy a DC Comics. Ez az egymással párhuzamosan futó sorozatok nagy számából, és az egymástól függetlenül dolgozó írók néha nem egyeztetett munkáiból adódik."
"http://hu.dbpedia.org/resource/Retcon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Retcon?oldid=21711001&ns=0"
"http://hu.dbpedia.org/resource/Retcon","http://dbpedia.org/ontology/wikiPageLength",933
"http://hu.dbpedia.org/resource/Retcon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Retcon"
"http://hu.wikipedia.org/wiki/Retcon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Retcon"
