"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapucinusok_Szent_Kereszt_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brnói_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Brnói_egyházmegye_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Brnói_egyházmegye_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","A Brnói egyházmegye templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Brnói_egyházmegye_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1700900
"http://hu.dbpedia.org/resource/Kategória:A_Brnói_egyházmegye_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",22579287
"http://hu.dbpedia.org/resource/Kategória:A_Brnói_egyházmegye_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Brnói_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brnói_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_Brnói_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Brnói_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","A Brnói egyházmegye templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Brnói_egyházmegye_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Brnói_egyházmegye_templomai,_kolostorai?oldid=22579287&ns=14"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-katedrális_(Brno)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brnói_egyházmegye_templomai,_kolostorai"
