"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentek_listái"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_név_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentek_listái"
"http://hu.dbpedia.org/resource/Sablon:Szentek_listái","http://dbpedia.org/ontology/wikiPageID",1721924
"http://hu.dbpedia.org/resource/Sablon:Szentek_listái","http://dbpedia.org/ontology/wikiPageRevisionID",22978280
"http://hu.dbpedia.org/resource/Sablon:Szentek_listái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szentek_listái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Szentek_listái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szentek_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szentek_listái?oldid=22978280&ns=10"
"http://hu.dbpedia.org/resource/Ortodox_szentek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentek_listái"
"http://hu.dbpedia.org/resource/Szentek_ismertetőjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentek_listái"
"http://hu.dbpedia.org/resource/Szentté,_boldoggá_avatott_uralkodók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentek_listái"
"http://hu.dbpedia.org/resource/Védőszentek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentek_listái"
