"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://www.w3.org/2000/01/rdf-schema#label","Ernest Renshaw"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047kgb"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_teniszezők"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Tennis_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://dbpedia.org/ontology/wikiPageID",1035010
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://dbpedia.org/ontology/wikiPageRevisionID",20185607
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100813131540/http:/www.tennisfame.com/hall-of-famers/ernest-renshaw"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://xmlns.com/foaf/0.1/name","Ernest Renshaw"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/halálozásiDátum",1899
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/kép","William and Ernest Renshaw.jpg"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/képaláírás","Ernest Renshaw  ikertestvérével, William Renshaw-val"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/név","Ernest Renshaw"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/születésiDátum",1861
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Twyford"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/kéz","jobb"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Leamington_Spa"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/wimbledon","Győzelem"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://hu.dbpedia.org/property/wimbledonPárosban","Győzelem"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://dbpedia.org/ontology/abstract","Ernest Renshaw egyszeres egyéni és ötszörös páros wimbledoni bajnok brit teniszező. Egyéniben 1888-ban tudta megnyerni a wimbledoni bajnoki címet, ezen kívül négyszer játszott döntőt. Párosban ikertestvérével, William Renshaw-val – aki egyéniben nagy riválisa volt – ötször nyerték meg a bajnoki címet Wimbledonban. Kettejük közül Ernest volt az idősebb 15 perccel, s magasabb is volt öccsénél több mint egy centivel. 1983-ban beválasztották az International Tennis Hall of Fame (Teniszhírességek Csarnoka) tagjai közé."
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://dbpedia.org/ontology/plays","Győzelem (1888)"
"http://hu.dbpedia.org/resource/Ernest_Renshaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernest_Renshaw?oldid=20185607&ns=0"
