"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://www.w3.org/2000/01/rdf-schema#label","Hirtelen szívmegállás"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4h"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keringési_rendszer"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szív-_és_érrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardiológia"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://dbpedia.org/ontology/wikiPageID",807102
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://dbpedia.org/ontology/wikiPageRevisionID",23589904
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnsza.hu/hirtelen/aed_db_lista.php/"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reanimatio.com/downloads/mrt_oktatasi_allasfoglalas.pdf%7Caccessdate=2011-08-31%7Cpublisher=%7Clanguage=magyar%7Cwork=reanimatio.com%7Cformat=pdf%7Cquote=%7Carchiveurl=https:/web.archive.org/web/20140211044403/http:/www.reanimatio.com/downloads/mrt_oktatasi_allasfoglalas.pdf%23%7Carchivedate=2014-02-11"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakamazmentok.eoldal.hu/cikkek/ujraelesztes.html"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keringési_rendszer"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akut"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/kép","US Navy 040421-N-8090G-001 Hospital Corpsman 3rd Class Flowers administers chest compressions to a simulated cardiac arrest victim.jpg"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/képaláírás","Újraélesztési gyakorlat"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/név","Hirtelen szívmegállás"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/bno","I46."
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/bno",427
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/meshid","D006323"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/angolul","Sudden cardiac death"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/angolul","Sudden cardiac arrest"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/diagnosztika","főbb tünetek észlelése"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/etiológia","főleg a szív vérellátásának elégtelensége: iszkémiás szívbetegség"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/földrajziElőfordulás","Főleg a fejlett országokban"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/főbbTünetek","eszméletlenség, pulzus nem tapintható"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/halálozásiArányMagyarországon","~20-/év"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/kezelés","cardiopulmonáris reszuszcitáció"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/kórjóslat","kedvezőtlen"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/latinul","Cardioplegia"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/magyarul","Szívbénulás"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/szinonimák","Cardioplegia, Szívbénulás, Szívmegállás"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/szövődmények","a központi idegrendszer károsodásai"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Szív"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Agy"
"http://hu.dbpedia.org/resource/Hirtelen_szívmegállás","http://hu.dbpedia.org/property/icdo","ICD-10"
