"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Hüpatia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_matematikusok"
"http://hu.dbpedia.org/resource/Eukleidész_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_matematikusok"
"http://hu.dbpedia.org/resource/Jahmesz_(írnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_matematikusok"
"http://hu.dbpedia.org/resource/Theón_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_matematikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_matematikusok","http://www.w3.org/2000/01/rdf-schema#label","Ókori egyiptomi matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_matematikusok","http://dbpedia.org/ontology/wikiPageID",1696353
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_matematikusok","http://dbpedia.org/ontology/wikiPageRevisionID",22504837
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_matematikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori egyiptomi matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_matematikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_egyiptomi_matematikusok?oldid=22504837&ns=14"
