"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körmöcliget","http://www.w3.org/2000/01/rdf-schema#label","Körmöcliget"
"http://hu.dbpedia.org/resource/Körmöcliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbánya"
"http://hu.dbpedia.org/resource/Körmöcliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Körmöcliget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Körmöcliget","http://dbpedia.org/ontology/wikiPageID",1476424
"http://hu.dbpedia.org/resource/Körmöcliget","http://dbpedia.org/ontology/wikiPageRevisionID",21494408
"http://hu.dbpedia.org/resource/Körmöcliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körmöcliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bars"
"http://hu.dbpedia.org/resource/Körmöcliget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Körmöcliget","http://dbpedia.org/ontology/abstract","Körmöcliget (szlovákul: Veterník) Körmöcbánya városrésze Szlovákiában, a Besztercebányai kerület Garamszentkereszti járásában."
"http://hu.dbpedia.org/resource/Körmöcliget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körmöcliget?oldid=21494408&ns=0"
"http://hu.dbpedia.org/resource/Körmöcliget","http://dbpedia.org/ontology/wikiPageLength",1231
"http://hu.dbpedia.org/resource/Körmöcliget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körmöcliget"
"http://hu.wikipedia.org/wiki/Körmöcliget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körmöcliget"
