"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1961–1962-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1971–1972-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1975–1976-os_olasz_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1977–1978-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1986–1987-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1988–1989-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1993–1994-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1996–1997-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2000–2001-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2000–2001-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2007–2008-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2007–2008-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2008–2009-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2009–2010-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2009–2010-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2010–2011-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2010–2011-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2011–2012-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2011–2012-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2012–2013-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2012–2013-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2012–2013-as_olasz_labdarúgókupa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2014-es_olasz_labdarúgókupa-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2014–2015-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2014–2015-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2014–2015-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2015–2016-os_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2016–2017-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2016–2017-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk2Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk3Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk6Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk7Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk5Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk7Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk8Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk1Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk2Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk3Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk4Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk5Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk6Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk7Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk10Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk9Csapat","http://hu.dbpedia.org/resource/SSC_Napoli"
