"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://www.w3.org/2000/01/rdf-schema#label","Gura Humorului"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tkfr"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://dbpedia.org/ontology/wikiPageID",345858
"http://hu.dbpedia.org/resource/Gura_Humorului","http://dbpedia.org/ontology/wikiPageRevisionID",23564879
"http://hu.dbpedia.org/resource/Gura_Humorului","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080628133612/http:/www.gurahumorului.info/ro/"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=1&judet_id=328&localitate_id=334"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Gura_Humorului","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Gura_Humorului","http://hu.dbpedia.org/property/kép","Gura Humorului - panoramio .jpg"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://hu.dbpedia.org/property/képaláírás","Gura Humorului látképe"
"http://hu.dbpedia.org/resource/Gura_Humorului","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Gura_Humorului","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Gura_Humorului","http://hu.dbpedia.org/property/terület",69.84
"http://hu.dbpedia.org/resource/Gura_Humorului","http://hu.dbpedia.org/property/megye","Suceava"
