"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Spini Feroni"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r38lh"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_palotái"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://dbpedia.org/ontology/wikiPageID",522100
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://dbpedia.org/ontology/wikiPageRevisionID",20509870
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://xmlns.com/foaf/0.1/name","Palazzo Rucellai"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://hu.dbpedia.org/property/név","Palazzo Rucellai"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://hu.dbpedia.org/property/pozíciósTérkép","Firenze"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://hu.dbpedia.org/property/építésÉve",13
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://dbpedia.org/ontology/abstract","A Palazzo Spini-Feroni ( és Via Tornabuoni sarka) egy firenzei palota."
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Spini_Feroni?oldid=20509870&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://dbpedia.org/ontology/wikiPageLength",2941
"http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Spini_Feroni"
"http://hu.dbpedia.org/resource/Palazzo_Feroni-Spini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni"
"http://hu.dbpedia.org/resource/Palazzo_Spini-Feroni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni"
"http://hu.wikipedia.org/wiki/Palazzo_Spini_Feroni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Spini_Feroni"
