"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://www.w3.org/2000/01/rdf-schema#label","Blücher 2. farkasfalka"
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-farkasfalkák"
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://dbpedia.org/ontology/wikiPageID",1576035
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://dbpedia.org/ontology/wikiPageRevisionID",20764356
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/ops/wolfpacks/40.html%7Ctitle=Bl%C3%BCcher%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate"
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_német_tengeralattjáró–farkasfalkák"
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://dbpedia.org/ontology/abstract","A Blücher 2. farkasfalka a Kriegsmarine tengeralattjárókból álló második világháborús támadóegysége volt, amely összehangoltan tevékenykedett 1942. március 11. és 1942. március 18. között az Atlanti-óceán északi részén, Írországtól délnyugatra, Portugáliától nyugatra. A második Blücher farkasfalka nyolcbúvárhajóból állt, amelyek hat hajót süllyesztettek el, egyet pedig megrongáltak. Ezek összesített vízkiszorítása 52 536 (brt) volt. A tengeralattjárók nem szenvedtek veszteséget. A farkasfalka Gebhard Leberecht von Blücher porosz tábornagyról kapta a nevét."
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blücher_2._farkasfalka?oldid=20764356&ns=0"
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://dbpedia.org/ontology/wikiPageLength",2941
"http://hu.dbpedia.org/resource/Blücher_2._farkasfalka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blücher_2._farkasfalka"
"http://hu.wikipedia.org/wiki/Blücher_2._farkasfalka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blücher_2._farkasfalka"
