"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afar-medence","http://www.w3.org/2000/01/rdf-schema#label","Afar-medence"
"http://hu.dbpedia.org/resource/Afar-medence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j631"
"http://hu.dbpedia.org/resource/Afar-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Afar-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_domborzata"
"http://hu.dbpedia.org/resource/Afar-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_domborzata"
"http://hu.dbpedia.org/resource/Afar-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_domborzata"
"http://hu.dbpedia.org/resource/Afar-medence","http://dbpedia.org/ontology/wikiPageID",181981
"http://hu.dbpedia.org/resource/Afar-medence","http://dbpedia.org/ontology/wikiPageRevisionID",23186618
"http://hu.dbpedia.org/resource/Afar-medence","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/kornyezet/2009/11/05/uj_ocean_keletkezik_afrikaban/"
"http://hu.dbpedia.org/resource/Afar-medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://cseke.atw.hu/kaland/kaland61-saska.htm"
"http://hu.dbpedia.org/resource/Afar-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Afar-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afar-medence","http://dbpedia.org/ontology/abstract","Az Afar-medence, más néven Afar-föld vagy Danakil-föld nyugaton az Etióp-magasfölddel, északkeleten a Vörös-tengerrel, keleten az Ádeni-öböllel határos, háromszög alakú medenceegyüttes, amelynek többsége Etiópiához, északi pereme Eritreához, keleti része Dzsibutihoz tartozik. Nyugati és déli határa (az északi szélesség 10° körül húzódó ) egyaránt , mivel ez a Kelet-afrikai árok (nyugati ágának) északi vége, ún. óceáni partvidéki rendszere. Nevét az itt élő kapta, akik afaroknak nevezik magukat."
"http://hu.dbpedia.org/resource/Afar-medence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afar-medence?oldid=23186618&ns=0"
"http://hu.dbpedia.org/resource/Afar-medence","http://dbpedia.org/ontology/wikiPageLength",4325
"http://hu.dbpedia.org/resource/Afar-medence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afar-medence"
"http://hu.dbpedia.org/resource/Erta_Ale","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Afar-medence"
"http://hu.dbpedia.org/resource/Afar-föld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afar-medence"
"http://hu.dbpedia.org/resource/Afar-síkság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Afar-medence"
"http://hu.wikipedia.org/wiki/Afar-medence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afar-medence"
