"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://www.w3.org/2000/01/rdf-schema#label","Ypacaraí-tó"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_tavai"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://dbpedia.org/ontology/wikiPageID",1559494
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://dbpedia.org/ontology/wikiPageRevisionID",20620579
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://xmlns.com/foaf/0.1/name","Ypacaraí-tó"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/hely","Central és Cordillera megyék"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/hosszúságiFok",57
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/kép","Costa del Lago Ypacarai - panoramio.jpg"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/név","Ypacaraí-tó"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Paraguay"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/helyiNév","Lago Ypacaraí"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Salado_(folyó)"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/tóHosszúság",14
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://hu.dbpedia.org/property/átlagosMélység",3
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://dbpedia.org/ontology/abstract","Az Ypacaraí-tó (spanyolul: Lago Ypacaraí) egy tó Paraguayban, Asuncióntól nem messze. Kedvelt turisztikai célpont."
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Central_megye"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Salado_(folyó)"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ypacaraí-tó?oldid=20620579&ns=0"
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://dbpedia.org/ontology/wikiPageLength",4111
"http://hu.dbpedia.org/resource/Ypacaraí-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ypacaraí-tó"
"http://hu.wikipedia.org/wiki/Ypacaraí-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ypacaraí-tó"
