"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajóbesenyő","http://www.w3.org/2000/01/rdf-schema#label","Sajóbesenyő"
"http://hu.dbpedia.org/resource/Sajóbesenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgsn1"
"http://hu.dbpedia.org/resource/Sajóbesenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Sajóbesenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Sajóbesenyő","http://dbpedia.org/ontology/wikiPageID",879974
"http://hu.dbpedia.org/resource/Sajóbesenyő","http://dbpedia.org/ontology/wikiPageRevisionID",21515273
"http://hu.dbpedia.org/resource/Sajóbesenyő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szirmabesenyő"
"http://hu.dbpedia.org/resource/Sajóbesenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajóbesenyő?oldid=21515273&ns=0"
"http://hu.dbpedia.org/resource/Sajóbesenyő","http://dbpedia.org/ontology/wikiPageLength",121
"http://hu.dbpedia.org/resource/Sajóbesenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajóbesenyő"
"http://hu.wikipedia.org/wiki/Sajóbesenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajóbesenyő"
