"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aperture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek"
"http://hu.dbpedia.org/resource/ArchiCAD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek"
"http://hu.dbpedia.org/resource/CrossOver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek"
"http://hu.dbpedia.org/resource/GarageBand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek"
"http://hu.dbpedia.org/resource/Homebrew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek"
"http://hu.dbpedia.org/resource/NetInfo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek"
"http://hu.dbpedia.org/resource/Tasman_(böngészőmotor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek"
"http://hu.dbpedia.org/resource/WhatsApp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek","http://www.w3.org/2000/01/rdf-schema#label","Mac OS-szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek","http://dbpedia.org/ontology/wikiPageID",85623
"http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek","http://dbpedia.org/ontology/wikiPageRevisionID",13867376
"http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek","http://www.w3.org/2004/02/skos/core#prefLabel","Mac OS-szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mac_OS-szoftverek?oldid=13867376&ns=14"
