"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Hitzig"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018rd9"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://dbpedia.org/ontology/wikiPageID",884142
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://dbpedia.org/ontology/wikiPageRevisionID",20418661
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://dbpedia.org/ontology/abstract","Ferdinand Hitzig ( (Baden), 1807. június 23. – Heidelberg, 1875. január 22.) német protestáns hittudós."
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferdinand_Hitzig?oldid=20418661&ns=0"
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://dbpedia.org/ontology/wikiPageLength",2854
"http://hu.dbpedia.org/resource/Ferdinand_Hitzig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferdinand_Hitzig"
"http://hu.wikipedia.org/wiki/Ferdinand_Hitzig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferdinand_Hitzig"
