"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haapsalui_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_megszűnt_katonai_repülőterei"
"http://hu.dbpedia.org/resource/Raadi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_megszűnt_katonai_repülőterei"
"http://hu.dbpedia.org/resource/Rakverei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_megszűnt_katonai_repülőterei"
"http://hu.dbpedia.org/resource/Rutjai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_megszűnt_katonai_repülőterei"
"http://hu.dbpedia.org/resource/Tapai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_megszűnt_katonai_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_megszűnt_katonai_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észtország_megszűnt_katonai_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Észtország megszűnt katonai repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_megszűnt_katonai_repülőterei","http://dbpedia.org/ontology/wikiPageID",1707234
"http://hu.dbpedia.org/resource/Kategória:Észtország_megszűnt_katonai_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22680505
"http://hu.dbpedia.org/resource/Kategória:Észtország_megszűnt_katonai_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_katonai_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_megszűnt_katonai_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_megszűnt_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_megszűnt_katonai_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Észtország megszűnt katonai repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_megszűnt_katonai_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észtország_megszűnt_katonai_repülőterei?oldid=22680505&ns=14"
