"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://www.w3.org/2000/01/rdf-schema#label","Smaragdzöld piton"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitonfélék"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_hüllői"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://dbpedia.org/ontology/wikiPageID",1413290
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://dbpedia.org/ontology/wikiPageRevisionID",23804353
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://hu.dbpedia.org/property/name","Smaragdzöld piton"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://hu.dbpedia.org/property/image","Aqilfadhlullah9.jpg"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pitonfélék"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://hu.dbpedia.org/property/wikicommonscat","Morelia viridis"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://hu.dbpedia.org/property/wikispecies","Morelia viridis"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://hu.dbpedia.org/property/binomial","Morelia viridis"
"http://hu.dbpedia.org/resource/Smaragdzöld_piton","http://hu.dbpedia.org/property/binomialAuthority",""
