"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mičijevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mičijevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mičijevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mičijevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mičijevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mičijevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mičijevac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mičijevac","http://www.w3.org/2000/01/rdf-schema#label","Mičijevac"
"http://hu.dbpedia.org/resource/Mičijevac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Mičijevac","http://dbpedia.org/ontology/wikiPageID",770962
"http://hu.dbpedia.org/resource/Mičijevac","http://dbpedia.org/ontology/wikiPageRevisionID",23450288
"http://hu.dbpedia.org/resource/Mičijevac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110108032901/http:/www.krizevci.hr/joomladir/"
"http://hu.dbpedia.org/resource/Mičijevac","http://xmlns.com/foaf/0.1/name","Mičijevac"
"http://hu.dbpedia.org/resource/Mičijevac","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/név","Mičijevac"
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/terület",3.4
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/irányítószám",48264
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/népsűrűség",19.12
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/polgármester","Branko Hrg"
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",181
"http://hu.dbpedia.org/resource/Mičijevac","http://hu.dbpedia.org/property/község","Körös"
"http://hu.dbpedia.org/resource/Mičijevac","http://dbpedia.org/ontology/abstract","Mičijevac falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Kőröshöz tartozik."
"http://hu.dbpedia.org/resource/Mičijevac","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mičijevac","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Mičijevac","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mičijevac","http://dbpedia.org/ontology/postalCode","48264"
"http://hu.dbpedia.org/resource/Mičijevac","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mičijevac","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mičijevac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mičijevac?oldid=23450288&ns=0"
"http://hu.dbpedia.org/resource/Mičijevac","http://dbpedia.org/ontology/wikiPageLength",1415
"http://hu.dbpedia.org/resource/Mičijevac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mičijevac"
"http://hu.wikipedia.org/wiki/Mičijevac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mičijevac"
