"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khairesztratosz","http://www.w3.org/2000/01/rdf-schema#label","Khairesztratosz"
"http://hu.dbpedia.org/resource/Khairesztratosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szobrászok"
"http://hu.dbpedia.org/resource/Khairesztratosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Khairesztratosz","http://dbpedia.org/ontology/wikiPageID",57522
"http://hu.dbpedia.org/resource/Khairesztratosz","http://dbpedia.org/ontology/wikiPageRevisionID",19788446
"http://hu.dbpedia.org/resource/Khairesztratosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khairesztratosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Khairesztratosz","http://dbpedia.org/ontology/abstract","Khairesztratosz (Kr. e. 3. század első fele) görög szobrász. Életéről mindössze annyit tudunk, hogy Athénben élt és alkotott. Eredetiben egyetlen műve maradt fenn Themisz istennő állószobra Rhamnusból (Athén, Nemzeti Múzeum). Delphoiban egy szobortöredék került elő, amelyen az ő szignója olvasható."
"http://hu.dbpedia.org/resource/Khairesztratosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khairesztratosz?oldid=19788446&ns=0"
"http://hu.dbpedia.org/resource/Khairesztratosz","http://dbpedia.org/ontology/wikiPageLength",545
"http://hu.dbpedia.org/resource/Khairesztratosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khairesztratosz"
"http://hu.wikipedia.org/wiki/Khairesztratosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khairesztratosz"
