"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétfázisú_tranzakció-jóváhagyás","http://www.w3.org/2000/01/rdf-schema#label","Kétfázisú tranzakció-jóváhagyás"
"http://hu.dbpedia.org/resource/Kétfázisú_tranzakció-jóváhagyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatbázis-kezelés"
"http://hu.dbpedia.org/resource/Kétfázisú_tranzakció-jóváhagyás","http://dbpedia.org/ontology/wikiPageID",930469
"http://hu.dbpedia.org/resource/Kétfázisú_tranzakció-jóváhagyás","http://dbpedia.org/ontology/wikiPageRevisionID",20783094
"http://hu.dbpedia.org/resource/Kétfázisú_tranzakció-jóváhagyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kétfázisú_tranzakció-jóváhagyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Kétfázisú_tranzakció-jóváhagyás","http://dbpedia.org/ontology/abstract","A kétfázisú tranzakció-jóváhagyás az informatikában - elsősorban az adatbázisokhoz kapcsolódó területeken - használatos protokoll, mely segítségével a tranzakciók atomi műveletként viselkednek. Az ilyen protokollokat összefoglaló néven atomi jóváhagyó protokolloknak (angolul ACP) nevezik. Ez a protokoll egy elosztott algoritmust ír le, amely a tranzakcióban részt vevő összes erőforrással kapcsolatban áll, és jóváhagyhatja, illetve visszavonhatja az aktuális tranzakciót.A protokoll célja, hogy egy tranzakció - amely tartalmazhat több, egymástól független műveletet - atomi műveletként viselkedjen. Ehhez alapvetően két feltételnek kell teljesülnie: 
* Ha a tranzakció valamely elemén végbement a tranzakció által definiált változás, akkor az összes elemen menjen végbe. 
* Ha valamilyen okból a tranzakció valamely része elbukik, akkor a tranzakció által érintett erőforrások közül egyik se változzon."
"http://hu.dbpedia.org/resource/Kétfázisú_tranzakció-jóváhagyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétfázisú_tranzakció-jóváhagyás?oldid=20783094&ns=0"
"http://hu.dbpedia.org/resource/Kétfázisú_tranzakció-jóváhagyás","http://dbpedia.org/ontology/wikiPageLength",3992
"http://hu.dbpedia.org/resource/Kétfázisú_tranzakció-jóváhagyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétfázisú_tranzakció-jóváhagyás"
"http://hu.dbpedia.org/resource/Kétfázisú_tranzakció_jóváhagyás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kétfázisú_tranzakció-jóváhagyás"
"http://hu.wikipedia.org/wiki/Kétfázisú_tranzakció-jóváhagyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétfázisú_tranzakció-jóváhagyás"
