"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anisognathus","http://www.w3.org/2000/01/rdf-schema#label","Anisognathus"
"http://hu.dbpedia.org/resource/Anisognathus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkjh8"
"http://hu.dbpedia.org/resource/Anisognathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Anisognathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anisognathus"
"http://hu.dbpedia.org/resource/Anisognathus","http://dbpedia.org/ontology/wikiPageID",629502
"http://hu.dbpedia.org/resource/Anisognathus","http://dbpedia.org/ontology/wikiPageRevisionID",22053203
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/name","Anisognathus"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/imageCaption","Anisognathus lacrymosus"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/wikicommonscat","Anisognathus"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/wikispecies","Anisognathus"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/genus","Anisognathus"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1850"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Anisognathus","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Anisognathus","http://dbpedia.org/ontology/abstract","Az Anisognathus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tangarafélék (Thraupidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Anisognathus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anisognathus?oldid=22053203&ns=0"
"http://hu.dbpedia.org/resource/Anisognathus","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Anisognathus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anisognathus"
"http://hu.wikipedia.org/wiki/Anisognathus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anisognathus"
